﻿"Dependencia Organizativa";"Nombre y Apellidos";Puesto;"Fecha Inicio";"Fecha fin";Destino;Motivo;Transporte;Alojamiento;Varios;Total
Turismo;;;10-06-2018;15-06-2018;"Bostón y Nueva York (EEUU) -2-";"Jornadas Directas Madrid y Sevilla en USA con el sector turístico";1937.50€;1405.00€;;3342,50
Turismo;;;08-06-2018;10-06-2018;"Málaga (España)";"Jornadas Spain Convention Bureau";116.82€;400.00€;;516,82
Turismo;;;05-06-2018;09-06-2018;"Croacia -1-";"Salón Profesional M&I Forum";340.00€;580.00€;3027.50€;3947,50
Turismo;;;05-06-2018;09-06-2018;"Croacia -2-";"Salón Profesional M&I Forum";340.00€;580.00€;3027.50€;3947,50
Turismo;;;05-06-2018;12-06-2018;"Londres  (Reino Unido)";"Proud Experiences y taller de trabajo city fair";223.00€;1190.00€;;1413,00
"Eventos y espacios";;;04-06-2018;09-06-2018;"Croacia -3-";"Salón Profesional M&I Forum";554.00€;;4656.20€;5210,20
"Comunicación y gestión de medios";"Jacobo Rivero";"Director de Comunicación";31-05-2018;02-06-2018;"Barcelona (España)";"Primavera Pro";101.27€;125.00€;;226,27
Turismo;;;23-05-2018;24-05-2018;"Barcelona (España)";"Jornadas de Turismo urbano y sostenibilidad";187.85€;134.50€;;322,35
Turismo;;;17-05-2018;18-05-2018;"Cagliari (Italia)";"Promoción ruta Iberia Expres Cagliari-Madrid";;170.00€;;170,00
"Teatro Español";;;16-05-2018;18-05-2018;"Berlín (Alemania)";"Visita artística Schaubühne";325.00€;335.00€;;660,00
"Conde Duque";;;16-05-2018;18-05-2018;"Bruselas (Bélgica)";"Brussels with love, promoción artes escénicas emergentes";630.00€;;70.00€;700,00
Turismo;;;14-05-2018;17-05-2018;"Frankfurt (Alemania)";"Feria IMEX - 1";580.98€;488.70€;;1069,68
Turismo;;;11-05-2018;17-05-2018;"Frankfurt (Alemania)";"Feria IMEX - 3";845.00€;613.50€;;1458,50
Turismo;;;11-05-2018;17-05-2018;"Frankfurt (Alemania)";"Feria IMEX - 2-";845.00€;613.50€;;1458,50
Turismo;;;11-05-2018;16-05-2018;"Frankfurt (Alemania)";"Feria IMEX -4";200.87€;676.00€;;876,87
Turismo;;;11-05-2018;19-05-2018;"Varias ciudades Australia";Roadshow;2278.75€;987.00€;286.00€;3551,75
Turismo;;;06-05-2018;11-05-2018;"Guangzhou (China)";"Spring delice network gathering";1296.25€;730.00€;456.75€;2483,00
Turismo;;;25-04-2018;26-04-2018;"Valencia y Alicante (España)";"Grupo Ciudades Patrimonio de la Humanidad -2-";105.05€;101.50€;;206,55
Turismo;;;25-04-2018;26-04-2018;"Valencia y Alicante (España)";"Grupo Ciudades Patrimonio de la Humanidad -1-";105.05€;101.50€;;206,55
Turismo;;;20-04-2018;26-04-2018;"Dubai (Emiratos Arabes Unidos)";"Feria Internacional de Turismo Arabian Travel Market (ATM)";834.00€;1200.00€;;2034,00
Turismo;;;16-04-2018;19-04-2018;"Varsovia (Polonia)";"Jornadas OET Polonia";542.00€;266.93€;;808,93
"Matadero Madrid";;;11-04-2018;11-04-2018;"Lisboa (Portugal)";"Asistencia Festival Ecovisionarios";447.05€;;;447,05
Turismo;;;11-04-2018;14-04-2018;"Granada (España)";"Asistencia Congreso capítulo Ibérico ICCA";87.90€;190.91€;157.02€;435,83
Turismo;;;11-04-2018;14-04-2018;"Granada (España)";"Asistencia Congreso capítulo Ibérico ICCA";295.71€;190.91€;123.97€;610,59
"Matadero Madrid";;;11-04-2018;12-04-2018;"Bilbao (España)";"Reunión con los directores de los Centros Tabakalera y Bilbao Arte";400.78€;117.65€;;518,43
Turismo;;;08-04-2018;13-04-2018;"Roma, Florencia, Verona y Turín (Italia)";"Roadshow Destinaziones Spagna";250.00€;677.00€;;927,00
Turismo;;;02-04-2018;05-04-2018;"Milán (Italia)";"Presentación Arte en Madrid";599.60€;462.00€;;1061,60
Turismo;;;21-03-2018;23-03-2018;"Munich (Alemania)";"Jornadas directas Spain Convention Bureau (SCB)";352.83€;281.02€;;633,85
Turismo;;;21-03-2018;23-03-2018;Brasil;"Presentación ruta Recife-Madrid (Air Europa)";0.00€;122.00€;80.00€;202,00
"Seguridad y emergencias";"D. Raúl Valera Tena";Director;21-03-2018;23-03-2018;Barcelona;"Conferencia de Seguridad";187.85€;105.00€;;292,85
Turismo;;;12-03-2018;14-03-2018;"Amberes (Holanda)";"Asistencia World Association Congress";162.15€;310.00€;;472,15
Turismo;;;28-02-2018;02-03-2018;"Budapest (Hungría)";"Premio Utazas Budapest";250.00€;158.00€;580.00€;988,00
Turismo;;;27-02-2018;02-03-2018;"Moscú (Rusia)";"Feria LTM Moscú";310.00€;724.91€;138.40€;1173,31
Turismo;;;25-02-2018;03-03-2018;"Nueva York (EEUU)";"Salón Profesional SMU";1390.00€;696.00€;;2086,00
Turismo;;;21-02-2018;24-02-2018;"Reykjavik (Islandia)";"ECM Spring Meeting 2018";863.96€;555.00€;;1418,96
Turismo;;;21-02-2018;24-02-2018;"Reykjavik (Islandia)";"ECM Spring Meeting 2018";544.25€;597.00€;;1141,25
Turismo;;;21-02-2018;22-02-2018;"Londres  (Reino Unido)";"Asistencia Jornadas Best Cities";150.00€;121.90€;;271,90
Turismo;;;20-02-2018;24-02-2018;"Bogotá (Colombia)";"Feria ANATO";1541.39€;360.00€;80.00€;1981,39
Turismo;;;20-02-2018;24-02-2018;"Bogotá (Colombia)";"Feria ANATO";1391.39€;360.00€;80.00€;1831,39
Turismo;;;14-02-2018;16-02-2018;"París (Francia)";"Asistencia PURE M&E";295.15€;320.00€;;615,15
"Teatro Español";;;14-02-2018;15-02-2018;"Barcelona -1-";"Viaje Teatre Lliure";203.40€;110.00€;;313,40
"Teatro Español";;;14-02-2018;15-02-2018;"Barcelona -2-";"Viaje Teatre Lliure";203.40€;110.00€;;313,40
"Matadero Madrid";;;08-02-2018;11-02-2018;Barcelona;"Seminario sobre la gestión de la colaboración";170.20€;;;170,20
Turismo;;;06-02-2018;10-02-2018;"Bruselas (Bélgica)";"Feria Delice";362.57€;295.58€;;658,15
Turismo;;;01-02-2018;04-02-2018;"Marrakech (Marruecos)";"Asistencia CONFEC Red";225.25€;;;225,25
Turismo;;;29-01-2018;03-02-2018;"Nueva Delhi (India)";"Asistencia Feria Satte New Delhi";1027.06€;670.00€;203.37€;1900,43
"Teatro Español";;;25-01-2018;25-01-2018;Valladolid;"Visita artística Teatro Calderón";53.15€;;;53,15
Turismo;;;25-01-2018;25-01-2018;"Amsterdam (Holanda)";"""Amsterdam Holiday Rental Conference""";934.38€;;;934,38
"Teatro Español";;;19-01-2018;20-01-2018;"París (Francia)";"Visita artística Theatre des Bouffes du Nord";190.00€;145.00€;;335,00
"Secretaría General y del Consejo";;;17-01-2018;19-01-2018;Cuenca;"Asistencia Congresos Int. Contratación Pública";38.85€;;;38,85
